﻿Població a 1 de gener. Per lloc de naixement. Totals
Cervera
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250729
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;6316;3649;2667;860;2217;9393
2021;6293;3651;2642;871;2164;9328
2020;6280;3633;2647;882;2188;9350
2019;6283;3636;2647;887;2010;9180
2018;6283;3619;2664;910;1873;9066
2017;6295;3641;2654;940;1802;9037
2016;6294;3654;2640;954;1765;9013
2015;6292;3631;2661;983;1681;8956
2014;6346;3634;2712;1006;1687;9039
2013;6307;3584;2723;1029;1876;9212
2012;6339;3578;2761;1050;2051;9440
2011;6296;3510;2786;1061;2033;9390
2010;6286;3468;2818;1076;1999;9361
2009;6226;3400;2826;1108;1994;9328
2008;6168;3346;2822;1129;1950;9247
2007;6126;3287;2839;1164;1803;9093
2006;6140;3275;2865;1200;1965;9305
2005;5981;3203;2778;1200;1761;8942
2004;5974;3188;2786;1227;1363;8564
2003;5963;3172;2791;1246;1215;8424
2002;5935;3162;2773;1292;896;8123
2001;5905;3132;2773;1281;521;7707
2000;5825;3087;2738;1259;353;7437

