﻿Impost de béns immobles de naturalesa rústica (IBI)
Almacelles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250194
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2009;2001;766;47351;444309;61816;580
2021;2009;2001;773;47235;443928;61106;574
2020;2009;2001;792;47696;448400;60222;566
2019;2009;2001;800;47873;431344;59841;539
2018;2009;2001;801;48388;435555;60409;544
2017;2009;2001;740;30584;277425;41330;375
2016;2009;2001;742;30588;269387;41223;363
2015;2009;2001;747;30677;256558;41067;343
2014;2009;2001;743;30774;249305;41419;336
2013;2009;2001;760;30745;241018;40454;317
2012;2009;2001;759;30750;233040;40514;307
2011;2009;2001;764;31032;218036;40618;285
2010;2009;2001;761;30865;200225;40559;263
2009;2009;2001;761;30682;216819;40318;285
2008;1988;2001;777;13458;129583;17321;167
2007;1988;2001;770;12968;122837;16842;160
2006;1988;1990;762;11875;108162;15584;142

