﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Seva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082690
;Agricultura;Indústria;Construcció;Serveis;Total
Total;60;392;142;604;1198
Catalunya;58;349;128;531;1066
Barcelona;56;332;127;517;1032
Girona;1;14;1;6;22
Lleida;0;2;0;5;7
Tarragona;1;1;0;3;5
Resta de l'Estat;2;37;9;59;107
Andalusia;1;21;5;28;55
Aragó;1;2;0;4;7
Astúries;0;0;1;1;2
Balears;0;1;0;3;4
Canàries;0;0;0;0;0
Cantàbria;0;0;0;1;1
Catella-la Manxa;0;2;0;3;5
Catella i Lleó;0;3;1;4;8
Comunitat Valenciana;0;2;0;4;6
Extremadura;0;1;2;3;6
Galícia;0;3;0;4;7
Madrid;0;0;0;1;1
Múrcia;0;0;0;1;1
Navarra;0;1;0;1;2
País Basc;0;1;0;1;2
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;0;6;5;14;25

