﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Lloret de Mar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170950
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;989,18;892,60;435,90;1201,94;1110,16;3632,86;1631,39;9894,03
2020;696,98;754,66;420,74;900,36;1354,04;3554,91;1469,89;9151,58
2019;1282,30;1357,34;401,80;2134,90;1379,38;3779,60;1273,52;11608,84
2018;1262,10;1261,88;340,38;2261,76;1029,26;3577,72;1125,98;10859,08
2017;1223,30;1239,14;308,08;2199,12;1082,52;3140,20;1025,82;10218,18
2016;1264,16;1244,47;286,38;2228,18;874,68;2497,12;977,51;9372,50
2015;1144,24;1234,13;268,92;2110,08;964,38;2057,72;760,05;8539,52
2014;1113,50;1191,14;263,04;2055,09;326,98;872,46;658,10;6480,31
2013;1068,08;1156,58;263,40;2086,16;284,28;1353,89;713,19;6925,58
2012;2014,08;2318,34;539,64;2008,10;309,66;343,23;724,46;8257,51
2011;1100,00;1255,56;278,61;2049,36;323,97;350,39;664,13;6022,02
2010;1072,86;1258,83;256,99;1786,46;342,06;313,39;472,16;5502,75
2009;1030,25;1209,29;235,39;1699,60;171,68;229,44;388,08;4963,73
2008;1051,64;1220,29;250,23;1859,63;54,32;28,40;412,22;4876,73
2007;1004,52;1211,06;206,00;1894,59;86,36;927,82;476,29;5806,64
2006;875,84;1174,48;146,74;1852,20;69,64;925,68;482,67;5527,25
2005;793,50;1056,71;92,52;1761,93;59,90;57,78;432,19;4254,53
2004;727,40;946,55;67,94;1672,78;20,00;160,00;70,36;3665,03
2003;694,78;808,49;60,75;1171,72;14,00;106,00;64,81;2920,55
2002;761,99;795,52;45,77;1412,00;103,00;54,00;420,37;3592,65
2001;237,29;210,66;40,74;754,10;61,32;27,82;301,91;1633,84
2000;446,60;566,80;32,07;906,30;846,26;8,00;99,99;2906,02

