﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Mollerussa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251370&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;493;429;379
Tècnics i professionals científics i intel·lectuals;385;330;235
Tècnics i professionals de suport;497;533;450
Empleats administratius;371;139;76
Treballadors de serveis i venedors de comerç;557;354;298
Treballadors qualificats en activitats agràries i pesqueres;148;131;160
Artesans i treballadors qualificats de les indústries i la construcció;964;659;890
Operadors d'instal·lacions i maquinària, i muntadors;782;680;519
Treballadors no qualificats;469;413;396
Forces armades;3;3;7
Total;4669;3671;3410

