﻿Cadastre immobiliari urbà
Pontons
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081688&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2004;1273;31487;24735
2021;2004;1268;31565;24894
2020;2004;1268;31650;24961
2019;2004;1274;31799;24960
2018;2004;1273;31876;25040
2017;2004;1571;27020;17199
2016;2004;1562;26933;17242
2015;2004;1564;26848;17166
2014;2004;1564;26919;17212
2013;2004;1549;26681;17225
2012;2004;1550;26540;17123
2011;2004;1548;26247;16955
2010;2004;1535;25300;16482
2009;2004;1533;24686;16103
2008;2004;1530;24421;15961
2007;2004;1514;22916;15136
2006;2004;1494;21708;14530

