﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Vilallonga del Camp
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:431665&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;1872;1836;1815;1604;1011;965;936;916
Barcelona;171;183;177;165;79;66;55;47
Girona;6;6;12;6;1;1;0;0
Lleida;30;30;33;28;24;21;20;20
Tarragona;1668;1617;1596;1405;907;877;861;849
Resto de España;285;288;291;301;223;235;245;248
Andalucía;147;147;153;169;144;144;149;147
Aragón;18;15;18;16;12;15;20;23
Principado de Asturias;3;3;3;0;0;0;0;1
Illes Balears;0;0;0;0;1;0;0;0
Canarias;3;3;3;1;1;3;0;0
Cantabria;6;3;3;5;1;0;0;0
Castilla - La Mancha;21;21;24;25;17;21;24;24
Castilla y León;18;15;18;14;6;5;7;6
Comunitat Valenciana;15;18;15;9;5;6;8;6
Extremadura;18;18;18;24;16;19;16;18
Galicia;15;9;12;9;7;5;5;6
Comunidad de Madrid;12;12;12;10;5;7;9;7
Región de Murcia;9;9;9;11;6;7;6;7
Comunidad Foral de Navarra;0;0;0;1;1;1;1;1
País Vasco;6;6;6;4;0;1;0;1
La Rioja;0;0;0;0;0;0;0;0
Ceuta y Melilla;3;3;0;3;1;1;0;1
Extranjero;282;282;279;303;11;11;10;9
Total;2436;2403;2388;2208;1245;1211;1191;1173

