﻿Conreus llenyosos: olivera
Ulldecona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431567
;2009
     Total;
 explot.;522
 ha;3974
      Secà;
 explot.;494
 ha;3509
       Regadiu;
 explot.;78
 ha;466
     Oliva de taula;
 total;
 explot.;16
 ha;144
 secà;
 explot.;14
 ha;141
 regadiu;
 explot.;2
 ha;3
       Oliva d'almàssera;
 total;
 explot.;507
 ha;3831
 secà;
 explot.;481
 ha;3368
 regadiu;
 explot.;76
 ha;463

