﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Molins de Rei. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:081234
;Homes;Dones;Total
Agricultura i ramaderia;9;2;11
Pesca;0;1;1
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;5;0;5
Ext i trans. minerals;10;6;16
Indústria química;12;25;37
Cont maquin mat elèctric;57;26;83
Material transport;4;1;5
Alimentació i begudes;11;20;31
Tèxtil, cuir confecció;43;140;183
Suro i fusta;12;5;17
Paper i arts gràfiques;22;17;39
Plàstics indu. manufact.;14;10;24
Construcció;52;8;60
Comerç i reparació;39;60;99
Hostaleria i restauració;17;19;36
Transport i act. annexes;10;7;17
Comunicacions;3;1;4
Assegurances i financeres;1;2;3
Servei empr. llogers;6;16;22
Adm pública defensa i SS;7;11;18
Educació i investigació;11;19;30
Sanitat i assis. social;3;13;16
Altres serveis;5;29;34
Total;353;438;791

