﻿Migracions. Totals segons diferents fonts
Palafrugell. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:171175
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;739;738
 emigracions;638;619
 saldo migratori;101;119
 amb la resta d'Espanya;;
 immigracions;105;107
 emigracions;119;116
 saldo migratori;-14;-9
       Migracions externes;;
 immigracions;443;602
 emigracions;201;500
 saldo migratori;242;102
          saldo migratori total;329;212

