﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Reus. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:431233&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";2615;675;70;540;3895
Enginyers tècnics, pèrits i ajudants titulats;2290;500;90;340;3215
Caps administratius i de taller;1260;170;80;50;1560
Ajudants no titulats;1265;335;120;20;1740
Oficials administratius;3450;760;230;565;5005
Subalterns;1650;655;360;60;2725
Auxiliars administratius;2395;1180;285;465;4330
Oficials de primera i de segona;5845;630;1005;10;7490
Oficials de tercera i especialistes;2965;1025;1590;10;5585
Peons;2715;1695;1185;50;5650
No procedent i altres;160;470;10;130;775
Total;26615;8100;5020;2240;41975

