﻿Població ocupada segons professió, nacionalitat i sexe
Baix Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=com:10&lang=en
;Homes;Dones;Total
Espanyols;22227;19094;41322
Directors i gerents;1456;577;2033
Tècnics científics;2152;3158;5310
Tècnics de suport;2590;1699;4289
Empleats administratius;1935;4216;6151
Treballadors serveis;3761;5801;9562
Treballadors qualificats primari;1108;248;1356
Artesans i treballadors qualificats indústria;6108;841;6949
Instal·ladors i muntadors;1832;455;2287
Ocupacions elementals;1277;2076;3353
Ocupacions militars;..;..;..
Estrangers;3980;3358;7338
Directors i gerents;219;..;308
Tècnics científics;157;341;498
Tècnics de suport;180;144;325
Empleats administratius;..;379;512
Treballadors serveis;795;1247;2042
Treballadors qualificats primari;539;..;543
Artesans i treballadors qualificats indústria;873;241;1114
Instal·ladors i muntadors;217;..;311
Ocupacions elementals;867;819;1686
Ocupacions militars;..;..;..
Total;26207;22453;48660
Directors i gerents;1676;666;2342
Tècnics científics;2308;3499;5807
Tècnics de suport;2770;1843;4613
Empleats administratius;2068;4595;6663
Treballadors serveis;4556;7049;11604
Treballadors qualificats primari;1648;252;1899
Artesans i treballadors qualificats indústria;6981;1082;8063
Instal·ladors i muntadors;2048;549;2598
Ocupacions elementals;2144;2895;5039
Ocupacions militars;..;..;..

