﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Vila-rodona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431704
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;108;330;183;297;918
Homes;51;183;102;153;489
Dones;60;150;75;147;432
Estrangera;60;66;21;15;162
Homes;33;48;12;6;90
Dones;30;21;9;9;69
Total;171;399;201;312;1083
Homes;84;228;114;156;579
Dones;87;171;87;156;501

