﻿Població. Per sexe i edat any a any
Vacarisses. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082917
;Homes;Dones;Total
0 anys;36;29;65
1 any;37;26;63
2 anys;32;37;69
3 anys;39;25;64
4 anys;50;37;87
5 anys;38;29;67
6 anys;43;37;80
7 anys;44;35;79
8 anys;49;40;89
9 anys;39;48;87
10 anys;52;44;96
11 anys;57;46;103
12 anys;57;47;104
13 anys;47;55;102
14 anys;50;52;102
15 anys;62;47;109
16 anys;78;46;124
17 anys;57;55;112
18 anys;62;46;108
19 anys;58;45;103
20 anys;51;44;95
21 anys;44;49;93
22 anys;49;38;87
23 anys;37;26;63
24 anys;36;28;64
25 anys;35;28;63
26 anys;29;32;61
27 anys;23;32;55
28 anys;34;30;64
29 anys;38;30;68
30 anys;41;39;80
31 anys;47;44;91
32 anys;39;57;96
33 anys;45;44;89
34 anys;45;41;86
35 anys;53;55;108
36 anys;57;38;95
37 anys;53;45;98
38 anys;44;64;108
39 anys;46;50;96
40 anys;54;56;110
41 anys;57;65;122
42 anys;82;74;156
43 anys;85;78;163
44 anys;80;84;164
45 anys;83;91;174
46 anys;82;102;184
47 anys;86;65;151
48 anys;86;80;166
49 anys;85;68;153
50 anys;71;76;147
51 anys;81;68;149
52 anys;66;56;122
53 anys;74;66;140
54 anys;67;60;127
55 anys;55;53;108
56 anys;58;49;107
57 anys;60;48;108
58 anys;46;43;89
59 anys;38;38;76
60 anys;36;35;71
61 anys;39;37;76
62 anys;29;34;63
63 anys;28;30;58
64 anys;30;37;67
65 anys;34;32;66
66 anys;30;30;60
67 anys;23;24;47
68 anys;34;20;54
69 anys;31;25;56
70 anys;25;24;49
71 anys;20;14;34
72 anys;19;28;47
73 anys;26;20;46
74 anys;27;24;51
75 anys;18;21;39
76 anys;19;9;28
77 anys;21;17;38
78 anys;15;25;40
79 anys;14;9;23
80 anys;8;8;16
81 anys;13;15;28
82 anys;17;14;31
83 anys;6;9;15
84 anys;8;18;26
85 anys;5;11;16
86 anys;8;18;26
87 anys;8;10;18
88 anys;6;10;16
89 anys;4;8;12
90 anys;6;8;14
91 anys;4;6;10
92 anys;1;4;5
93 anys;2;2;4
94 anys;2;3;5
95 anys;0;2;2
96 anys;1;3;4
97 anys;0;0;0
98 anys;1;1;2
99 anys;0;0;0
100 anys o més;0;1;1
Total;3847;3606;7453

