﻿Població. Per sexe, edat quinquennal i estat civil
Fontcoberta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170715
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;81;101;182;0;0;0;0;0;0;0;0;0;0;0;0;81;101;182
De 15 a 19 anys;50;28;78;0;0;0;0;0;0;0;0;0;0;0;0;50;28;78
De 20 a 24 anys;39;48;87;0;3;3;0;0;0;0;0;0;0;0;0;39;51;90
De 25 a 29 anys;30;25;55;6;13;19;0;0;0;0;2;2;0;1;1;36;41;77
De 30 a 34 anys;12;4;16;26;34;60;0;0;0;2;1;3;0;0;0;40;39;79
De 35 a 39 anys;4;6;10;45;48;93;0;1;1;2;2;4;0;0;0;51;57;108
De 40 a 44 anys;9;5;14;44;45;89;0;1;1;2;2;4;1;1;2;56;54;110
De 45 a 49 anys;7;0;7;43;50;93;0;2;2;5;1;6;0;1;1;55;54;109
De 50 a 54 anys;3;1;4;35;30;65;0;5;5;1;2;3;1;0;1;40;38;78
De 55 a 59 anys;3;1;4;30;29;59;1;0;1;0;1;1;0;0;0;34;31;65
De 60 a 64 anys;1;0;1;16;9;25;0;2;2;0;1;1;0;0;0;17;12;29
De 65 a 69 anys;0;0;0;15;12;27;2;2;4;0;1;1;0;0;0;17;15;32
De 70 a 74 anys;1;2;3;23;17;40;2;8;10;0;0;0;0;0;0;26;27;53
De 75 a 79 anys;1;0;1;11;13;24;1;8;9;0;0;0;0;0;0;13;21;34
De 80 a 84 anys;1;1;2;6;3;9;6;10;16;0;0;0;0;0;0;13;14;27
De 85 anys i més;0;0;0;2;1;3;4;7;11;0;0;0;0;0;0;6;8;14
Total;242;222;464;302;307;609;16;46;62;12;13;25;2;3;5;574;591;1165

