﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Lladó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:170887
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;22;4;26
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;12;9;21
Energia elèctrica, gas i aigua;0;0;0
Construcció;14;3;17
Comerç i reparacions;15;4;19
Hoteleria;7;2;9
Transport, emmagatzematge i comunicacions;0;0;0
Mediació financera;2;0;2
"Activitats immobiliàries, lloguer; serveis empresarials";3;2;5
Administració pública, defensa i SS obligatòria;1;2;3
Educació;2;7;9
Activitats sanitàries i veterinàries, serveis socials;2;4;6
"Altres activitats socials i serveis; serveis personals";3;0;3
Llars que ocupen personal domèstic;0;0;0
Organismes extraterritorials;0;0;0
Total;83;37;120

