﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Gavà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:080898&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;9525;8565;18087;8310;8274;16587;408;2208;2616;1539;1884;3423;540;390;930;20319;21324;41643
Menos de 15 años;3339;3111;6450;0;0;0;0;0;0;0;0;0;0;0;0;3342;3111;6450
De 15 a 19 años;1197;1110;2307;0;3;0;0;0;0;0;0;0;0;0;0;1197;1113;2310
De 20 a 24 años;1026;960;1986;3;18;18;0;0;0;0;3;3;0;0;0;1029;978;2007
De 25 a 29 años;936;837;1773;33;81;111;0;0;0;6;9;12;0;0;0;975;924;1899
De 30 a 34 años;684;603;1287;198;276;474;0;0;0;21;36;57;117;57;174;1020;972;1992
De 35 a 39 años;579;540;1119;429;570;999;0;0;3;54;90;144;99;60;156;1164;1257;2421
De 40 a 44 años;636;480;1116;786;945;1734;3;9;9;180;234;414;90;66;156;1695;1734;3429
De 45 a 49 años;477;357;837;1104;1077;2181;9;21;27;282;354;633;81;72;153;1953;1878;3831
De 50 a 54 años;228;207;432;1059;1116;2175;9;48;57;306;381;687;69;51;120;1671;1803;3471
De 55 a 59 años;156;120;273;1017;1011;2031;15;87;102;252;291;543;51;36;87;1491;1548;3036
De 60 a 64 años;96;87;183;894;915;1809;18;150;168;201;219;420;9;15;24;1215;1386;2604
De 65 a 69 años;69;57;126;846;804;1650;36;201;240;111;135;246;9;12;18;1068;1209;2277
De 70 a 74 años;36;39;78;753;666;1419;48;279;327;66;69;138;3;12;15;906;1068;1974
De 75 a 79 años;36;21;60;552;444;996;63;387;447;36;42;78;9;9;15;696;900;1596
De 80 a 84 años;18;18;36;360;228;588;78;378;456;18;12;30;3;3;6;477;639;1113
85 años o más;9;12;24;276;126;405;132;651;783;9;6;15;6;3;9;429;801;1230
Extranjera;1140;951;2091;891;981;1869;6;36;42;108;123;231;462;486;948;2607;2574;5181
Menos de 15 años;450;396;843;0;0;0;0;0;0;0;0;0;0;0;0;450;396;843
De 15 a 19 años;102;90;192;3;0;0;0;0;0;0;0;0;30;36;69;135;126;261
De 20 a 24 años;96;57;153;6;21;27;0;0;0;0;0;0;57;45;99;156;123;279
De 25 a 29 años;111;75;183;30;63;93;0;0;0;3;3;6;90;63;156;234;204;438
De 30 a 34 años;99;93;192;78;129;204;0;0;0;6;12;18;63;57;120;249;288;537
De 35 a 39 años;96;84;183;147;198;345;0;0;0;15;24;39;63;57;117;321;366;684
De 40 a 44 años;75;60;135;168;183;351;0;3;3;15;27;42;51;51;102;312;321;633
De 45 a 49 años;48;42;90;150;153;303;0;0;3;21;12;36;36;45;81;255;255;510
De 50 a 54 años;27;15;45;123;96;222;0;0;3;21;15;36;33;24;57;204;153;357
De 55 a 59 años;27;18;42;78;57;135;3;3;3;12;12;27;18;27;42;132;117;249
De 60 a 64 años;6;6;9;51;42;93;0;3;3;6;6;12;12;27;42;75;84;159
De 65 a 69 años;3;6;9;24;21;45;3;6;6;3;0;6;6;15;18;36;48;87
De 70 a 74 años;0;3;3;18;6;24;0;6;6;6;3;12;3;18;21;30;39;69
De 75 a 79 años;0;3;3;9;6;18;0;3;6;0;3;6;0;12;15;15;33;45
De 80 a 84 años;0;0;3;3;3;6;0;3;3;0;0;3;0;0;3;3;12;15
85 años o más;0;3;3;3;0;3;0;3;3;3;0;0;0;3;3;3;9;12
Total;10665;9513;20175;9201;9255;18453;414;2244;2658;1647;2007;3654;1002;876;1881;22926;23895;46824
Menos de 15 años;3792;3504;7296;0;0;0;0;0;0;0;0;0;0;0;0;3792;3504;7296
De 15 a 19 años;1299;1203;2499;0;0;0;0;0;0;0;0;0;30;36;66;1329;1242;2571
De 20 a 24 años;1119;1017;2136;9;36;45;0;0;0;0;0;3;54;45;99;1185;1101;2286
De 25 a 29 años;1047;909;1956;60;144;204;0;0;0;9;12;21;90;63;156;1209;1128;2337
De 30 a 34 años;783;696;1479;276;405;681;0;0;0;27;48;75;180;114;294;1269;1263;2529
De 35 a 39 años;678;624;1302;576;768;1344;0;6;3;69;114;183;159;114;273;1482;1623;3105
De 40 a 44 años;711;540;1251;954;1128;2082;0;9;12;195;264;456;141;117;258;2007;2055;4062
De 45 a 49 años;528;399;930;1251;1230;2481;9;21;30;303;366;666;117;117;234;2208;2133;4341
De 50 a 54 años;255;222;477;1182;1215;2397;9;45;57;324;396;720;102;75;177;1875;1956;3828
De 55 a 59 años;180;138;318;1095;1071;2166;15;93;108;267;303;567;66;63;129;1623;1665;3288
De 60 a 64 años;102;93;195;942;957;1902;18;153;171;204;225;429;24;42;63;1290;1470;2760
De 65 a 69 años;72;63;135;870;825;1695;39;207;246;114;138;252;9;27;39;1107;1260;2364
De 70 a 74 años;39;42;78;771;672;1446;48;288;336;72;75;147;6;27;36;936;1107;2043
De 75 a 79 años;36;24;60;561;453;1014;63;390;453;36;45;84;9;21;30;711;933;1641
De 80 a 84 años;15;21;36;363;231;594;78;378;456;18;15;33;6;6;9;483;645;1128
85 años o más;9;15;24;279;126;405;132;654;783;9;6;15;3;9;12;435;810;1242

