﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Tiana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082824&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;1;0;0;1;0;2
1990;1;0;0;0;0;0;0;0;1
1989;2;0;0;0;2;0;0;0;4
1988;2;0;1;0;0;0;1;0;4
1987;0;0;0;0;0;0;0;0;0
1986-81;4;1;5;0;1;1;8;2;22
1980-71;25;5;16;17;7;6;26;0;102
1970-61;32;7;19;24;14;4;71;0;171
1960-51;26;9;14;17;11;4;40;0;121
1950-41;6;0;2;1;2;2;11;0;24
1940-31;0;1;0;2;0;0;4;0;7
1930-21;0;1;0;1;0;0;0;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;98;24;57;63;37;17;162;2;460

