﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Garrigues. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:18
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;240;255;495;30;21;48;252;129;381;519;408;927
2019;177;159;336;30;30;60;249;144;393;456;336;789
2018;174;159;336;30;27;54;165;87;252;369;273;639
2017;117;129;246;24;15;36;93;57;153;231;201;435
2016;114;111;225;15;15;30;84;66;150;210;189;402
2011-2015;453;432;885;51;51;102;231;165;396;738;648;1383
2001-2010;717;786;1500;108;99;204;510;387;894;1332;1272;2601
1991-2000;366;450;816;60;69;129;36;42;78;462;561;1023
1981-1990;327;414;741;60;54;114;12;9;21;402;477;876
Abans de 1981;1041;1071;2109;123;210;333;9;9;15;1173;1287;2460
Sempre hi ha viscut;4101;3399;7497;0;0;0;0;0;0;4101;3396;7497
Total;7824;7362;15183;525;588;1110;1641;1098;2736;9987;9045;19032

