﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Girona
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170792
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;27554;7941
2020;26291;7658
2019;26705;7662
2018;25890;7019
2017;25400;6819
2016;24800;6647
2015;24086;6584
2014;22586;6186
2013;22436;6069
2012;23449;5935
2011;23449;5935
2010;24044;6058
2009;24139;5855
2008;24218;5926
2007;23142;4880
2006;21501;4866
2005;20223;4276
2004;18886;3878
2003;18312;3669
2002;15162;3684
2001;14538;3480
2000;13865;3318

