﻿Impost de béns immobles de naturalesa rústica (IBI)
Cervera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250729
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;2001;763;17578;134891;23038;177
2021;2007;2001;771;17559;134744;22774;175
2020;2007;2001;778;17429;133734;22402;172
2019;2007;2001;783;17430;133742;22261;171
2018;2007;2001;788;17171;131648;21791;167
2017;2007;2001;774;15579;119671;20128;155
2016;2007;2001;765;13088;101544;17109;133
2015;2007;2001;775;13119;98320;16928;127
2014;2007;2001;687;13118;94851;19095;138
2013;2007;2001;698;13118;91383;18794;131
2012;2007;2001;702;13118;87889;18687;125
2011;2007;2001;707;13113;84401;18547;119
2010;2007;2001;704;12928;76310;18364;108
2009;2007;2001;703;12800;75555;18208;108
2008;2007;2001;711;12553;70239;17655;99
2007;2007;2001;711;10235;56932;14395;80
2006;1990;1993;683;3630;31940;5315;47

