﻿Residus municipals. Generació. Total registrat i generació per càpita
Massalcoreig
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251312
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,86;46,30;142,06;188,36
2020;0,87;40,08;154,55;194,63
2019;0,73;31,54;127,68;159,22
2018;1,10;157,77;78,10;235,87
2017;1,07;176,91;53,75;230,66
2016;1,12;183,34;49,78;233,12
2015;1,07;178,10;42,35;220,45
2014;1,10;175,29;49,51;224,80
2013;1,07;175,84;45,44;221,28
2012;1,11;184,33;48,00;232,33
2011;1,15;193,16;50,03;243,19
2010;1,13;191,49;52,82;244,31
2009;1,16;201,72;49,27;251,00
2008;1,18;204,24;59,66;263,90
2007;1,17;213,15;54,64;267,78
2006;1,27;223,42;70,82;294,25
2005;1,07;223,24;21,53;244,76
2004;1,15;237,09;18,92;256,00
2003;1,17;239,19;19,73;258,92
2002;1,04;211,46;14,78;226,25
2001;1,09;250,24;12,04;262,28
2000;0,99;228,43;10,53;238,96

