﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Feliu de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082114
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;37;40;33;775;125;426;1436
Tècnics i professionals científics i intel·lectuals;68;320;196;1105;113;163;1965
Tècnics i professionals de suport;85;161;131;2107;130;192;2806
Empleats administratius;57;236;140;1693;99;72;2297
Treballadors de serveis i venedors de comerç;125;304;70;1545;137;262;2443
Treballadors qualificats en act. agràries i pesqueres;3;4;9;64;4;9;93
Artesans i treballadors qualificats de les indústries i la construcció;78;89;40;2940;161;241;3549
Operadors d'instal·lacions i maquinària, i muntadors;63;80;28;2584;89;254;3098
Treballadors no qualificats;117;300;47;1194;57;86;1801
Forces armades;1;1;1;18;0;2;23
Total;634;1535;695;14025;915;1707;19511

