﻿Migracions. Totals
Alpicat
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250236
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;256;244;203;218;208;156;251;166;187;181;210;168;222;216;262;383;463;307;324;235;239;229;287;278;295
 emigracions;190;197;172;176;187;180;229;181;169;173;179;165;174;174;153;216;180;195;143;155;112;93;65;87;87
 saldo migratori;66;47;31;42;21;-24;22;-15;18;8;31;3;48;42;109;167;283;112;181;80;127;136;222;191;208
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;24;43;22;25;44;19;37;29;14;29;33;31;31;13;51;39;42;33;41;52;28;18;33;22;24
 emigracions;45;41;33;52;45;26;31;35;17;37;29;31;41;42;25;36;67;26;31;27;28;11;8;21;12
 saldo migratori;-21;2;-11;-27;-1;-7;6;-6;-3;-8;4;0;-10;-29;26;3;-25;7;10;25;0;7;25;1;12
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;82 (b);46;24;46;55;47;34;31;28;19;35;34;33;31;37;60;54;47;66;57;68;41;9;4;3
 emigracions;62 (b);5;4;31;28;52;34;46;48;20;28;33;40;35;13;14;18;2;1;3;1;..;..;..;..
 saldo migratori;20;41;20;15;27;-5;0;-15;-20;-1;7;1;-7;-4;24;46;36;45;65;54;67;..;..;..;..
          Saldo migratori total;65;90;40;30;47;-36;28;-36;-5;-1;42;4;31;9;159;216;294;164;256;159;194;..;..;..;..

