﻿Population. By nationality (continents), sex and five-year age group
Selva del Camp, la. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431457&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;280;342;324;269;262;290;364;387;446;425;390;274;206;182;160;188;166;108;5062
Males;125;184;172;139;146;140;183;198;224;209;197;151;103;92;69;82;75;31;2520
Females;155;158;152;130;116;150;181;189;222;216;193;123;103;90;91;106;91;77;2543
Rest of the European Union;19;14;10;12;27;34;37;34;23;18;11;13;5;1;1;0;0;1;261
Males;16;8;5;6;14;17;22;18;18;12;10;7;3;1;0;0;0;1;159
Females;3;6;5;5;13;17;15;16;5;6;1;6;2;0;1;0;0;0;102
Rest of Europe;0;1;2;8;3;2;0;5;2;6;2;2;0;1;0;0;0;0;34
Males;0;0;1;2;2;1;0;2;1;2;1;2;0;1;0;0;0;0;15
Females;0;1;1;6;1;1;0;3;1;3;1;0;0;0;0;0;0;0;19
African;16;10;12;8;15;9;10;10;10;9;3;6;2;0;0;0;0;0;119
Males;6;7;8;3;8;3;6;4;6;7;3;4;1;0;0;0;0;0;66
Females;10;3;4;5;7;6;3;6;4;2;0;2;1;0;0;0;0;0;53
North and Central America;0;1;1;0;0;2;2;1;0;1;1;1;0;0;0;0;0;0;10
Males;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;3
Females;0;0;1;0;0;2;1;1;0;0;1;1;0;0;0;0;0;0;7
South America;0;1;7;4;8;3;9;9;10;4;1;2;1;0;0;0;0;0;60
Males;0;0;3;3;3;3;5;3;4;3;0;0;0;0;0;0;0;0;27
Females;0;1;4;1;5;0;4;6;6;1;1;2;1;0;0;0;0;0;33
Asia and Oceania;1;3;3;2;1;3;9;7;2;2;0;0;1;1;0;0;0;0;35
Males;1;1;0;1;1;1;4;5;1;1;0;0;0;1;0;0;0;0;17
Females;0;2;3;1;0;2;5;2;1;1;0;0;1;0;0;0;0;0;18
Total;316;372;358;303;316;344;431;454;494;465;408;298;215;185;161;188;166;109;5582
Males;148;201;189;154;174;165;222;231;254;236;211;164;107;95;69;82;75;32;2808
Females;169;171;170;148;142;178;209;223;240;229;197;134;108;90;92;106;91;77;2774

