﻿Personalitat jurídica del titular de l'explotació
Molsosa, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251364
;2020
    Totes les personalitats jurídiques;
 explot.;29
 total ha;1872
 SAU ha;1205
      Persona física;
 explot.;25
 total ha;1398
 SAU ha;894
       Persona jurídica;
 total;
 explot.;4
 total ha;473
 SAU ha;310
 societats mercantils;
 explot.;3
 total ha;348
 SAU ha;185
 altra condició jurídica;
 explot.;1
 total ha;125
 SAU ha;125

