﻿Atur registrat (a 31 de març). Recomptes
Bràfim
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430347
;Atur
2024;19
2023;11
2022;21
2021;26
2020;22
2019;19
2018;26
2017;32
2016;37
2015;42
2014;35
2013;33
2012;42
2011;38
2010;38
2009;28
2008;18
2007;19
2006;16
2005;13
2004;9
2003;10
2002;7
2001;11
2000;12
1999;11
1998;10
1997;15
1996;12
1995;18
1994;16
1993;13
1992;12
1991;12
1990;19
1989;13
1988;30
1987;12
1986;10
1985;14
1984;13
1983;11

