﻿Atur registrat (a 31 de març). Recomptes
Vilanova del Vallès
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:089024&lang=en
;Atur
2024;196
2023;197
2022;216
2021;263
2020;210
2019;203
2018;186
2017;219
2016;256
2015;299
2014;350
2013;363
2012;327
2011;318
2010;318
2009;245
2008;141
2007;122
2006;114
2005;114
2004;70
2003;75
2002;47
2001;32
2000;45
1999;44
1998;52
1997;58
1996;68
1995;73
1994;96
1993;45
1992;36
1991;120
1990;0
1989;0
1988;0
1987;0
1986;0
1985;0
1984;0
1983;..

