﻿Població. Per sexe, edat quinquennal i estat civil
Sant Feliu de Buixalleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171595&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;56;46;102;0;0;0;0;0;0;0;0;0;0;0;0;56;46;102
De 15 a 19 anys;17;10;27;1;0;1;0;0;0;0;0;0;0;0;0;18;10;28
De 20 a 24 anys;24;14;38;2;1;3;0;0;0;0;0;0;0;0;0;26;15;41
De 25 a 29 anys;21;10;31;4;8;12;0;0;0;1;3;4;0;0;0;26;21;47
De 30 a 34 anys;12;5;17;13;8;21;0;0;0;0;0;0;1;0;1;26;13;39
De 35 a 39 anys;5;4;9;16;24;40;0;0;0;1;1;2;1;0;1;23;29;52
De 40 a 44 anys;4;5;9;26;21;47;0;0;0;2;1;3;2;3;5;34;30;64
De 45 a 49 anys;4;4;8;18;19;37;0;0;0;1;3;4;2;0;2;25;26;51
De 50 a 54 anys;2;3;5;20;15;35;1;1;2;2;0;2;3;1;4;28;20;48
De 55 a 59 anys;0;0;0;19;9;28;1;1;2;1;1;2;1;0;1;22;11;33
De 60 a 64 anys;2;1;3;14;19;33;1;2;3;0;0;0;0;0;0;17;22;39
De 65 a 69 anys;3;1;4;22;20;42;0;6;6;0;0;0;0;0;0;25;27;52
De 70 a 74 anys;2;1;3;15;9;24;4;2;6;0;0;0;0;1;1;21;13;34
De 75 a 79 anys;2;2;4;14;10;24;3;8;11;0;0;0;0;0;0;19;20;39
De 80 a 84 anys;0;2;2;5;2;7;2;2;4;0;0;0;0;0;0;7;6;13
De 85 anys i més;1;0;1;6;3;9;1;9;10;0;0;0;0;0;0;8;12;20
Total;155;108;263;195;168;363;13;31;44;8;9;17;10;5;15;381;321;702

