﻿Eleccions al Parlament de Catalunya. Dades generals
Vilafant
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:172214&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;4188;2393;2336;18;39;57,1;42,9
2017;4177;3491;3462;22;7;83,6;16,4
2015;4192;3275;3259;8;8;78,1;21,9
2012;4130;2879;2801;58;20;69,7;30,3
2010;4091;2479;2394;63;22;60,6;39,4
2006;3874;2163;2122;24;17;55,8;44,2
2003;3536;2289;2256;22;11;64,7;35,3
1999;3035;1885;1871;13;1;62,1;37,9
1995;2472;1702;1687;9;6;68,9;31,2
1992;2028;1165;1151;9;5;57,5;42,6
1988;1587;1025;1005;15;5;64,6;35,4
1984;1154;734;714;6;14;63,6;36,4
1980;1001;623;612;4;7;62,2;37,8

