﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Naut Aran
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250254&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;12;8;20;203;243
06/2020;13;9;18;209;249
03/2020;12;8;17;218;255
12/2019;12;8;18;249;287
09/2019;13;8;20;195;236
06/2019;13;8;18;194;233
03/2019;12;8;19;244;283
12/2018;13;8;17;243;281
09/2018;14;8;20;198;240
06/2018;14;8;19;188;229
03/2018;12;10;15;238;275
12/2017;12;10;19;228;269
09/2017;16;9;19;184;228
06/2017;16;10;19;190;235
03/2017;15;10;14;247;286
12/2016;15;10;15;245;285
09/2016;16;10;17;183;226
06/2016;15;10;19;176;220
03/2016;15;14;15;240;284
12/2015;15;13;20;237;285
09/2015;16;11;21;176;224
06/2015;18;10;24;169;221
03/2015;17;10;23;236;286
12/2014;16;10;24;229;279
09/2014;16;10;26;171;223
06/2014;16;10;26;164;216
03/2014;15;10;22;239;286
12/2013;15;10;23;240;288
09/2013;16;10;27;154;207
06/2013;14;10;27;150;201
03/2013;14;11;22;229;276
12/2012;14;11;23;239;287
09/2012;14;11;24;163;212
06/2012;14;11;22;159;206
03/2012;10;10;20;223;263
12/2011;10;10;21;218;259
09/2011;10;11;24;168;213
06/2011;10;11;23;159;203
03/2011;10;11;23;222;266
12/2010;10;11;23;222;266
09/2010;10;12;25;165;212
06/2010;10;11;27;161;209
03/2010;10;12;26;221;269
12/2009;10;12;26;218;266
09/2009;8;12;29;173;222
06/2009;9;11;26;167;213
03/2009;9;11;26;221;267
12/2008;9;11;25;217;262
09/2008;9;11;26;185;231
06/2008;10;11;26;178;225
03/2008;10;9;25;233;277

