﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Gironès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:20
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;43695;5394;49089;1671;13032;4512;10269;29484;78573
De 16 a 19 anys;519;252;771;3;0;3018;984;4005;4776
De 20 a 24 anys;2628;402;3030;18;0;1203;1602;2823;5853
De 25 a 29 anys;3849;513;4362;30;0;147;1494;1671;6030
De 30 a 34 anys;4299;477;4776;42;0;51;1260;1353;6129
De 35 a 39 anys;5376;519;5895;87;0;39;1095;1221;7110
De 40 a 44 anys;7068;690;7758;141;0;24;1014;1179;8940
De 45 a 49 anys;6510;642;7152;240;0;15;795;1050;8205
De 50 a 54 anys;5571;660;6231;252;0;3;594;849;7077
De 55 a 59 anys;4512;651;5163;411;12;9;546;978;6135
De 60 a 64 anys;2691;591;3282;432;960;6;435;1833;5115
De 65 a 69 anys;471;3;474;6;3486;3;255;3750;4224
De 70 a 74 anys;135;0;135;3;3141;0;81;3225;3357
De 75 a 79 anys;45;0;45;3;2322;0;60;2385;2430
De 80 a 84 anys;9;0;9;0;1488;0;39;1527;1539
85 anys o més;3;0;3;0;1623;0;30;1653;1656
Dones;40083;6054;46137;1374;12912;4692;16398;35376;81510
De 16 a 19 anys;396;162;558;3;0;3120;693;3816;4371
De 20 a 24 anys;2412;399;2811;15;0;1185;1422;2622;5433
De 25 a 29 anys;3417;570;3987;15;0;177;1584;1776;5763
De 30 a 34 anys;4083;678;4761;39;0;66;1518;1623;6381
De 35 a 39 anys;4956;735;5691;42;0;54;1359;1455;7146
De 40 a 44 anys;6450;801;7251;108;0;33;1227;1368;8622
De 45 a 49 anys;5982;681;6663;144;0;18;1026;1188;7848
De 50 a 54 anys;5058;633;5691;228;0;18;903;1149;6837
De 55 a 59 anys;4272;684;4956;300;9;9;909;1227;6180
De 60 a 64 anys;2559;711;3270;414;852;6;1017;2289;5562
De 65 a 69 anys;378;3;381;3;3345;3;954;4305;4680
De 70 a 74 anys;75;0;75;3;2916;0;969;3888;3966
De 75 a 79 anys;21;0;21;3;2094;3;858;2958;2979
De 80 a 84 anys;15;0;15;3;1524;0;726;2253;2268
85 anys o més;12;0;12;51;2175;0;1236;3462;3474
Total;83778;11448;95226;3042;25947;9204;26667;64860;160086
De 16 a 19 anys;915;414;1329;3;0;6141;1674;7818;9147
De 20 a 24 anys;5037;801;5838;33;0;2391;3024;5448;11286
De 25 a 29 anys;7269;1080;8349;45;0;324;3078;3447;11796
De 30 a 34 anys;8385;1155;9540;84;0;114;2775;2973;12510
De 35 a 39 anys;10332;1254;11586;129;0;93;2451;2673;14259
De 40 a 44 anys;13518;1491;15009;252;0;60;2241;2553;17559
De 45 a 49 anys;12489;1326;13815;384;0;30;1821;2235;16053
De 50 a 54 anys;10632;1290;11922;480;0;15;1497;1992;13914
De 55 a 59 anys;8787;1332;10119;708;18;15;1455;2196;12318
De 60 a 64 anys;5250;1302;6552;849;1812;12;1452;4125;10677
De 65 a 69 anys;849;3;852;9;6828;3;1209;8049;8901
De 70 a 74 anys;210;0;210;6;6060;0;1047;7113;7323
De 75 a 79 anys;69;0;69;6;4416;0;915;5337;5406
De 80 a 84 anys;24;0;24;3;3012;0;765;3780;3807
85 anys o més;15;0;15;51;3798;0;1263;5112;5127

