﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Masies de Roda, les. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081167&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;10;12;22;2;0;2;12;12;24
De 5 a 9 años;13;18;31;2;2;4;15;20;35
De 10 a 14 años;30;20;50;2;2;4;32;22;54
De 15 a 19 años;18;17;35;2;0;2;20;17;37
De 20 a 24 años;21;11;32;3;1;4;24;12;36
De 25 a 29 años;17;18;35;2;3;5;19;21;40
De 30 a 34 años;22;18;40;2;3;5;24;21;45
De 35 a 39 años;19;19;38;4;4;8;23;23;46
De 40 a 44 años;19;22;41;5;3;8;24;25;49
De 45 a 49 años;33;30;63;1;2;3;34;32;66
De 50 a 54 años;17;18;35;3;1;4;20;19;39
De 55 a 59 años;25;23;48;3;1;4;28;24;52
De 60 a 64 años;25;28;53;2;0;2;27;28;55
De 65 a 69 años;22;15;37;0;2;2;22;17;39
De 70 a 74 años;29;26;55;1;0;1;30;26;56
De 75 a 79 años;12;9;21;0;0;0;12;9;21
De 80 a 84 años;8;15;23;0;0;0;8;15;23
85 años o más;14;14;28;0;0;0;14;14;28
Total;354;333;687;34;24;58;388;357;745

