﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Tordera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082845&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);145;1290;640;5890;7960
02/2024;140;1280;625;5645;7690
01/2024;140;1275;620;5580;7615
12/2023;135;1280;630;5655;7695
11/2023;140;1285;625;5655;7710
10/2023;145;1270;620;5760;7800
09/2023;150;1295;625;5870;7940
08/2023;150;1300;615;5880;7945
07/2023;150;1310;620;5990;8075
06/2023;150;1305;620;5920;7995
05/2023;150;1290;630;5760;7835
04/2023;150;1290;620;5675;7740
03/2023;150;1275;620;5555;7600
02/2023;155;1280;620;5340;7395
01/2023;145;1280;615;5295;7340
12/2022;145;1275;610;5380;7410
11/2022;150;1280;610;5380;7415
10/2022;160;1275;605;5510;7555
09/2022;160;1275;595;5580;7610
08/2022;165;1270;590;5710;7735
07/2022;165;1280;595;5825;7865
06/2022;170;1280;595;5700;7745
05/2022;160;1265;600;5600;7625
04/2022;155;1270;595;5475;7490
03/2022;150;1260;590;5300;7300
02/2022;155;1235;580;5205;7175
01/2022;155;1215;575;5170;7115
12/2021;152;1219;574;5227;7172
11/2021;163;1224;589;5259;7235
10/2021;172;1221;585;5337;7315
09/2021;174;1218;578;5309;7279
08/2021;176;1206;577;5371;7330
07/2021;174;1209;593;5491;7467
06/2021;166;1201;601;5329;7297
05/2021;156;1182;606;5110;7054
04/2021;147;1179;592;5004;6922
03/2021;146;1180;584;4941;6851
02/2021;148;1180;580;4871;6779
01/2021;135;1178;583;4832;6728
12/2020;141;1167;585;4885;6778
11/2020;151;1164;590;4908;6813
10/2020;149;1172;581;4913;6815
09/2020;147;1175;578;4908;6808
08/2020;151;1177;562;4911;6801
07/2020;150;1185;571;4964;6870
06/2020;153;1177;573;4818;6721
05/2020;158;1182;554;4738;6632
03/2020;153;1183;550;4756;6642
12/2019;153;1195;577;5000;6925
09/2019;150;1204;590;5244;7188
06/2019;140;1212;605;5370;7327
03/2019;143;1215;581;4920;6859
12/2018;146;1176;549;4904;6775
09/2018;147;1203;524;5156;7030
06/2018;149;1191;544;5198;7082
03/2018;136;1170;538;4928;6772
12/2017;134;1163;525;4737;6559
09/2017;143;1122;520;5020;6805
06/2017;149;1104;535;5013;6801
03/2017;133;1106;529;4634;6402
12/2016;121;1059;486;4523;6189
09/2016;129;1069;481;4684;6363
06/2016;131;1078;501;4838;6548
03/2016;137;1060;462;4506;6165
12/2015;128;1053;439;4377;5997
09/2015;135;1050;445;4553;6183
06/2015;138;1051;451;4678;6318
03/2015;126;1020;449;4360;5955
12/2014;121;1002;415;4416;5954
09/2014;134;1000;399;4445;5978
06/2014;138;1017;408;4623;6186
03/2014;138;985;414;4213;5750
12/2013;127;977;403;4243;5750
09/2013;138;995;410;4341;5884
06/2013;136;1019;446;4469;6070
03/2013;129;1004;443;4168;5744
12/2012;133;1033;433;4097;5696
09/2012;145;1047;464;4477;6133
06/2012;160;1060;517;4505;6242
03/2012;145;1064;521;4258;5988

