﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pobla de Massaluca, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431107&lang=es
;2009;1999
      Total;;
 explot.;91;100
 jornades;22639;28087
 UTA;85;106
     Mà d'obra familiar;;
 total;;
  explot.;91;100
 nombre persones;249;221
  jornades;21678;26435
  UTA;81;99
 titular;;
 nombre persones;91;100
  jornades;11766;15866
  UTA;40;56
 altres familiars;;
  explot.;89;84
 nombre persones;158;121
  jornades;9912;10570
  UTA;41;44
       Mà d'obra assalariada;;
 total;;
  explot.;13;22
  jornades;860;1551
  UTA;4;7
 fixa;;
  explot.;10;7
 nombre persones;13;7
  jornades;834;886
  UTA;4;4
 eventual;;
  explot.;3;15
  jornades;26;665
  UTA;0;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;6;35
 jornades;101;101
 UTA;0;0

