﻿Population at 1 January. By sex and age in large groups
Maresme
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:21&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;34996;154112;38905;33077;150888;50235;68073;305000;89140
2021;35757;153357;38051;33557;149849;49054;69314;303206;87105
2020;36657;152743;37368;34308;149275;48275;70965;302018;85643
2019;37021;150216;36266;34714;147513;46960;71735;297729;83226
2018;37305;148452;35288;34769;146077;45933;72074;294529;81221
2017;37338;147490;34374;34866;145180;44798;72204;292670;79172
2016;37389;147302;33600;34978;144484;43752;72367;291786;77352
2015;37552;147043;32804;35258;144162;42693;72810;291205;75497
2014;37530;147525;31751;35151;144377;41585;72681;291902;73336
2013;37570;148753;30557;35082;145189;40280;72652;293942;70837
2012;37495;149496;29564;34929;145864;39139;72424;295360;68703
2011;37083;150470;28695;34499;145968;38182;71582;296438;66877
2010;36363;150478;27569;33888;145642;37057;70251;296120;64626
2009;35608;150313;26590;33080;144944;36030;68688;295257;62620
2008;34673;149367;25834;32156;143547;34944;66829;292914;60778
2007;33610;148009;25258;31211;141651;34342;64821;289660;59600
2006;32930;147009;24672;30596;140234;33684;63526;287243;58356
2005;31752;143867;23604;29362;137379;32538;61114;281246;56142
2004;30482;138861;23390;28246;133422;32172;58728;272283;55562
2003;29506;135680;22968;27475;130272;31707;56981;265952;54675
2002;28451;131561;22280;26578;127023;30889;55029;258584;53169
2001;27618;127388;21408;25744;123666;29890;53362;251054;51298
2000;26927;123166;20532;25179;120591;29028;52106;243757;49560

