﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Segarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:32
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;..;..;..;..;0;..
Programes de qualificació professional inicial;195;149;186;122;..;200
Batxillerat;287;283;287;282;0;287
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;321;281;281;253;0;321
Ensenyament d'escoles oficials d'idiomes;134;108;119;108;..;200
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;112;111;111;110;0;112
Diplomatura universitària, arquitectura i enginyeria tècniques;76;76;76;73;0;76
Estudis de grau universitaris i d'ensenyaments artístics;304;294;300;294;0;304
Llicenciatura, arquitectura i enginyeria;201;192;192;183;0;201
Màster oficial universitari, especialitats mèdiques;112;112;112;112;0;112
Doctorat;..;..;..;..;0;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;..;..
Cursos de formació dels serveis públics d'ocupació;172;92;152;81;0;172
Altres cursos de formació no reglats;1382;1168;1197;1090;..;1443

