﻿Distribució de la superfície agrícola utilitzada (SAU)
Ger
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170789
;2009;1999
   Total;;
   explot.;23;22
    ha;1815;1567
 secà;;
 explot.;17;17
 ha;1592;1041
 regadiu;;
 explot.;17;19
 ha;223;526
       Terres llaurades;;
 explot.;18;19
 ha;147;62
        Pastures permanents;;
 explot.;22;22
 ha;1669;1505

