﻿Matrimonis segons el mes de celebració
Alt Camp
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=com:01&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;9;12;9;6;13;17;32;15;22;16;8;10;169
2021;7;6;10;11;16;17;20;19;20;16;8;10;160
2020;3;3;1;0;2;4;16;14;13;13;1;4;74
2019;7;4;12;7;16;21;16;18;9;12;3;8;133
2018;4;7;6;16;5;21;15;19;20;4;6;3;126
2017;3;8;9;4;16;16;30;16;24;15;7;7;155
2016;7;4;7;18;8;20;24;15;29;17;8;1;158
2015;6;3;7;16;11;24;29;16;24;17;11;10;174
2014;3;5;7;4;16;15;21;19;28;9;5;4;136
2013;3;8;4;10;12;16;24;19;24;4;7;9;140
2012;5;3;11;9;9;23;24;16;26;10;9;12;157

