﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Celrà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:170499&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);545;870;910;840;3160
12/2023 (p);500;940;845;805;3085
09/2023 (p);490;875;895;785;3045
06/2023 (p);485;960;900;790;3130
03/2023 (p);500;990;745;740;2980
12/2022 (p);495;915;795;730;2930
09/2022 (p);490;865;780;710;2840
06/2022 (p);495;890;850;705;2940
03/2022 (p);470;930;735;670;2805
12/2021 (p);465;855;760;630;2705
09/2021 (p);435;810;805;635;2680
06/2021 (p);460;905;750;625;2740
03/2021 (p);430;795;740;560;2525
12/2020 (p);440;730;1065;275;2515

