﻿Population at 1 January. By sex
Pont de Vilomara i Rocafort, el
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081825&lang=en
;Males;Females;Total
2023;2118;1983;4101
2022;2082;1942;4024
2021;2072;1944;4016
2020;2007;1900;3907
2019;1969;1861;3830
2018;1959;1842;3801
2017;1954;1840;3794
2016;1919;1805;3724
2015;1901;1814;3715
2014;1949;1831;3780
2013;1965;1804;3769
2012;1961;1814;3775
2011;1940;1801;3741
2010;1943;1817;3760
2009;1918;1796;3714
2008;1885;1750;3635
2007;1816;1705;3521
2006;1708;1602;3310
2005;1615;1539;3154
2004;1534;1458;2992
2003;1457;1381;2838
2002;1417;1333;2750
2001;1364;1292;2656
2000;1345;1269;2614
1999;1317;1261;2578
1998;1263;1220;2483

