﻿Population. By nationality, sex and five-year age group up to 85 years or over
Riumors. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171518&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2;5;7;0;0;0;2;5;7
From 5 to 9 years;2;6;8;0;1;1;2;7;9
From 10 to 14 years;9;3;12;0;0;0;9;3;12
From 15 to 19 years;4;4;8;1;0;1;5;4;9
From 20 to 24 years;2;4;6;2;0;2;4;4;8
From 25 to 29 years;3;3;6;4;1;5;7;4;11
From 30 to 34 years;7;6;13;4;1;5;11;7;18
From 35 to 39 years;4;6;10;2;1;3;6;7;13
From 40 to 44 years;11;6;17;2;0;2;13;6;19
From 45 to 49 years;8;10;18;2;4;6;10;14;24
From 50 to 54 years;7;3;10;2;0;2;9;3;12
From 55 to 59 years;16;9;25;1;2;3;17;11;28
From 60 to 64 years;2;9;11;4;0;4;6;9;15
From 65 to 69 years;5;4;9;1;1;2;6;5;11
From 70 to 74 years;7;6;13;1;1;2;8;7;15
From 75 to 79 years;4;5;9;1;1;2;5;6;11
From 80 to 84 years;2;3;5;0;0;0;2;3;5
85 years and over;3;5;8;0;0;0;3;5;8
Total;98;97;195;27;13;40;125;110;235

