﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Arenys de Munt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080076
;Homes;Dones;Total
04/2024 (p);2290;2190;4480
03/2024 (p);2275;2185;4460
02/2024;2255;2165;4420
01/2024;2245;2170;4410
12/2023;2245;2175;4420
11/2023;2270;2185;4455
10/2023;2270;2155;4425
09/2023;2285;2165;4450
08/2023;2240;2085;4325
07/2023;2305;2125;4430
06/2023;2300;2150;4445
05/2023;2290;2190;4475
04/2023;2260;2185;4445
03/2023;2245;2145;4390
02/2023;2240;2135;4375
01/2023;2220;2130;4350
12/2022;2225;2140;4365
11/2022;2245;2155;4400
10/2022;2235;2135;4365
09/2022;2255;2100;4355
08/2022;2275;2050;4325
07/2022;2325;2095;4425
06/2022;2295;2090;4385
05/2022;2285;2130;4415
04/2022;2270;2115;4385
03/2022;2260;2090;4350
02/2022;2255;2065;4320
01/2022;2250;2050;4300
12/2021;2247;2065;4312
11/2021;2236;2049;4285
10/2021;2218;2052;4270
09/2021;2188;1997;4185
08/2021;2184;1979;4163
07/2021;2237;2030;4267
06/2021;2217;2007;4224
05/2021;2182;2019;4201
04/2021;2157;2007;4164
03/2021;2137;1992;4129
02/2021;2125;1996;4121
01/2021;2130;1991;4121
12/2020;2141;1996;4137
11/2020;2147;1996;4143
10/2020;2136;1996;4132
09/2020;2126;1927;4053
08/2020;2120;1891;4011
07/2020;2136;1889;4025
06/2020;2111;1874;3985
05/2020;2094;1927;4021
03/2020;2087;1951;4038
12/2019;2126;1981;4107
09/2019;2124;1942;4066
06/2019;2184;1968;4152
03/2019;2103;1929;4032
12/2018;2069;1927;3996
09/2018;2084;1859;3943
06/2018;2103;1861;3964
03/2018;2015;1853;3868
12/2017;1970;1813;3783
09/2017;1996;1748;3744
06/2017;2017;1782;3799
03/2017;1957;1766;3723
12/2016;1909;1771;3680
09/2016;1895;1700;3595
06/2016;1939;1694;3633
03/2016;1885;1716;3601
12/2015;1876;1723;3599
09/2015;1836;1679;3515
06/2015;1910;1672;3582
03/2015;1855;1664;3519
12/2014;1846;1666;3512
09/2014;1839;1623;3462
06/2014;1842;1644;3486
03/2014;1808;1606;3414
12/2013;1806;1610;3416
09/2013;1777;1591;3368
06/2013;1828;1605;3433
03/2013;1803;1621;3424
12/2012;1790;1616;3406
09/2012;1830;1619;3449
06/2012;1887;1624;3511
03/2012;1856;1654;3510

