﻿Població de 2 anys o més. Per coneixement del català i edat
Mont-ras. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171100&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;39;39;22;12;9;0
De 5 a 9 anys;91;91;86;85;81;0
De 10 a 14 anys;107;107;107;107;106;0
De 15 a 19 anys;118;117;111;112;109;1
De 20 a 24 anys;143;142;136;137;132;1
De 25 a 29 anys;97;93;86;86;80;4
De 30 a 34 anys;102;102;97;98;85;0
De 35 a 39 anys;150;144;131;129;110;6
De 40 a 44 anys;183;180;161;162;135;3
De 45 a 49 anys;131;131;110;109;85;0
De 50 a 54 anys;100;100;80;81;65;0
De 55 a 59 anys;95;93;68;69;56;2
De 60 a 64 anys;70;68;30;30;22;2
De 65 a 69 anys;73;69;43;43;36;4
De 70 a 74 anys;63;59;39;38;25;4
De 75 a 79 anys;38;36;25;24;15;2
De 80 a 84 anys;35;31;24;23;13;4
De 85 anys i més;11;10;9;9;6;1
Total;1646;1612;1365;1354;1170;34

