﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Polinyà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081672
;2009;1999
      Total;;
 explot.;13;16
 jornades;4875;5376
 UTA;20;21
     Mà d'obra familiar;;
 total;;
  explot.;8;12
 nombre persones;12;21
  jornades;1605;3168
  UTA;6;12
 titular;;
 nombre persones;8;12
  jornades;1336;1713
  UTA;5;6
 altres familiars;;
  explot.;2;6
 nombre persones;4;9
  jornades;269;1455
  UTA;1;6
       Mà d'obra assalariada;;
 total;;
  explot.;8;8
  jornades;3240;2110
  UTA;14;9
 fixa;;
  explot.;7;7
 nombre persones;20;15
  jornades;3166;2090
  UTA;14;9
 eventual;;
  explot.;3;1
  jornades;74;20
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;11
 jornades;30;98
 UTA;0;0

