﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Perafort
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:431037
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;19;77;27;..;..;132
2021;22;75;25;..;..;128
2020;19;70;25;..;..;118
2019;16;76;23;..;..;119
2018;18;69;19;..;..;110
2017;16;63;20;..;..;103
2016;15;62;17;..;..;97
2014;11;59;17;..;..;90
2013;12;52;16;..;..;83
2012;9;50;18;..;..;80
2011;7;45;15;..;..;70

