﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sant Cebrià de Vallalta. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082037
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;75;68;143;8;5;13;83;73;156
De 5 a 9 anys;79;89;168;9;6;15;88;95;183
De 10 a 14 anys;129;130;259;3;6;9;132;136;268
De 15 a 19 anys;108;99;207;4;4;8;112;103;215
De 20 a 24 anys;76;73;149;8;5;13;84;78;162
De 25 a 29 anys;67;64;131;9;11;20;76;75;151
De 30 a 34 anys;86;68;154;16;22;38;102;90;192
De 35 a 39 anys;96;88;184;20;22;42;116;110;226
De 40 a 44 anys;131;143;274;28;14;42;159;157;316
De 45 a 49 anys;206;201;407;25;20;45;231;221;452
De 50 a 54 anys;174;142;316;19;22;41;193;164;357
De 55 a 59 anys;135;121;256;18;10;28;153;131;284
De 60 a 64 anys;115;94;209;9;11;20;124;105;229
De 65 a 69 anys;105;68;173;7;9;16;112;77;189
De 70 a 74 anys;69;64;133;7;7;14;76;71;147
De 75 a 79 anys;47;51;98;10;5;15;57;56;113
De 80 a 84 anys;37;42;79;1;2;3;38;44;82
85 anys o més;30;38;68;0;1;1;30;39;69
Total;1765;1643;3408;201;182;383;1966;1825;3791

