﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Alt Camp. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=com:01
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";950;225;25;210;1410
Enginyers tècnics, pèrits i ajudants titulats;930;200;25;200;1355
Caps administratius i de taller;615;60;20;30;725
Ajudants no titulats;665;170;25;20;885
Oficials administratius;1585;300;45;215;2145
Subalterns;365;155;55;20;595
Auxiliars administratius;875;425;90;170;1560
Oficials de primera i de segona;3180;205;135;5;3525
Oficials de tercera i especialistes;1825;460;315;5;2610
Peons;1335;655;350;15;2360
No procedent i altres;55;150;5;40;250
Total;12385;3015;1090;930;17420

