﻿Atur registrat. Per sexe. Mitjanes anuals
Canonja, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:439076&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;108,8;177,7;286,5
2022;118,2;186,9;305,1
2021;149,3;211,2;360,4
2020;151,8;229,9;381,7
2019;116,4;179,0;295,4
2018;129,7;177,0;306,7
2017;135,6;188,7;324,2
2016;161,8;205,6;367,4
2015;207,8;242,3;450,1
2014;240,9;252,9;493,8
2013;243,7;240,9;484,6
2012;238,1;202,5;440,6
2011;149,7;110,9;260,6
2010;..;..;..
2009;..;..;..
2008;..;..;..
2007;..;..;..
2006;..;..;..
2005;..;..;..

