﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Calldetenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080370
;Homes;Dones;Total
Agricultura i ramaderia;35;9;44
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;173;102;275
Electricitat gas i aigua;8;1;9
Construcció;120;12;132
Comerç i reparació;84;85;169
Hostaleria;17;22;39
Transport i comunicacions;45;16;61
Mediació financera;14;11;25
Immob., lloguers i serveis empr.;27;23;50
Adm. pública defensa i SS;11;16;27
Educació;17;41;58
Sanitat i serveis socials;13;33;46
Altres serveis;6;15;21
Personal domèstic;1;6;7
Organismes extraterrit.;0;0;0
Total;571;392;963

