﻿Cadastre immobiliari rústic
Vall de Boí, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:250432&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;2003;4444;3222;725
2021;2004;2003;4445;3222;725
2020;2004;2003;4443;3221;725
2019;2004;2003;4441;3220;725
2018;2004;2003;4439;3188;718
2017;2004;2003;4440;3180;716
2016;2003;2003;4405;3011;683
2015;2003;2003;4406;1843;418
2014;2003;2003;4404;1845;419
2013;2003;2003;4403;1845;419
2012;2003;2003;4401;1994;453
2011;2003;2003;4401;1994;453
2010;2003;2003;4401;1994;453
2009;2003;2003;4401;1974;449
2008;2003;2003;4404;1936;440
2007;2003;2003;4400;1898;431
2006;2004;2003;4446;1860;418

