﻿Nombre d'explotacions i superfície censada
Cornudella de Montsant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430496&lang=en
;1999;1989;1982
      Total explot.;162;265;283
      Sense terres explot.;1;2;2
     Amb terres;;;
 total;;;
 explot.;161;263;281
 ha;2569;4663;5447
 amb ramaderia;;;
 explot.;9;21;25
 ha;140;275;362
 sense ramaderia;;;
 explot.;152;242;256
 ha;2429;4388;5085
 amb SAU;;;
 explot.;154;194;252
 ha;819;1327;1368
 amb altres terres;;;
 explot.;137;229;244
 ha;1750;3336;4079

