﻿Places hoteleres
Barcelonès
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=com:13&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;3957;5575;15434;33449;9095;6794;7076;81380;6794;88174
2021;3955;5125;15089;32957;9566;6097;7076;79865;6752;86617
2020;3955;5107;15089;32957;9804;5737;6558;79207;6734;85941
2019;3396;5075;15006;33194;9596;5461;6558;78286;6646;84932
2018;3310;4458;14479;32795;9292;5461;6558;76353;6718;83071
2017;2708;4426;14899;32437;9188;6196;5305;75159;6609;81768
2016;2708;4458;14666;31712;8471;5774;5103;72892;6563;79455
2015;2651;3853;15007;31454;8008;5042;5073;71088;6437;77525
2014;2437;3760;15101;31772;6616;4018;5833;69537;6055;75592
2013;2278;3724;15245;31042;5666;3974;5789;67718;5972;73690
2012;1941;3845;14668;27910;5616;3616;5699;63295;5712;69007
2011;2003;3284;13871;28477;1737;10247;144;59763;5799;65562
2010;1875;3214;13351;29774;z;10096;z;58310;5681;63991
2009;1872;3144;12749;28873;z;8841;z;55479;5731;61210
2008;1541;3283;11480;24053;z;8503;z;48860;5595;54455
2007;1658;3065;10333;20444;z;7839;z;43339;5745;49084
2006;1702;3021;10395;19488;z;7573;z;42179;5634;47813
2005;1633;2957;9352;17035;z;6801;z;37778;5885;43663
2004;1685;2820;9280;14274;z;5363;z;33422;5831;39253
2003;1593;2480;8958;13171;z;5363;z;31565;6352;37917

