﻿Desocupats per professió i sexe. Població de 16 anys i més
Granollers. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:080961
;Homes;Dones;Total
Professionals i tècnics;39;104;143
Personal directiu;16;2;18
Serveis administratius;90;311;401
Comerciants i venedors;96;204;300
Hostaleria i altres serveis;54;165;219
Agricultors i pescadors;18;8;26
Treballadors industrials;639;627;1266
Professionals forces armades;0;0;0
Total;952;1421;2373

