﻿Matrimonis segons el mes de celebració
Barcelonès
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=com:13
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;260;316;415;578;671;859;882;202;865;705;533;374;6660
2021;253;242;326;402;527;675;840;193;754;677;488;343;5720
2020;336;406;197;5;62;410;601;182;531;538;386;298;3952
2019;380;428;533;549;753;863;871;236;723;603;485;320;6744
2018;394;404;494;616;742;1040;992;261;944;756;576;444;7663
2017;417;472;585;620;846;1150;1192;281;1139;781;595;449;8527
2016;411;444;446;721;795;997;1224;283;1109;866;671;503;8470
2015;340;426;503;588;813;870;1031;293;892;939;617;453;7765
2014;376;401;483;479;786;938;1009;299;947;809;566;386;7479
2013;378;457;472;611;769;963;898;275;881;694;572;383;7353
2012;393;445;560;534;779;1115;985;257;1035;784;642;406;7935

