﻿Habitatges principals. Per tipus d'edifici i superfície útil
Sant Just Desvern. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082212
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;6;0;3;12
De 31 a 45 m²;15;6;360;3;0;387
De 46 a 60 m²;30;24;858;6;0;921
De 61 a 75 m²;57;36;1269;0;0;1365
De 76 a 90 m²;87;30;1170;3;0;1287
De 91 a 105 m²;78;27;825;0;0;930
De 106 a 120 m²;87;24;312;3;0;423
De 121 a 150 m²;153;48;303;0;0;510
De 151 a 180 m²;177;39;81;0;0;297
Més de 180 m²;405;63;435;0;6;906
No hi consta;0;0;3;27;36;66
Total;1095;300;5619;42;45;7104

