﻿Població. Per sexe i estat civil
Puiggròs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:251804&lang=es
;2001;1996;1991
Solters;;;
homes;46;47;46
dones;42;37;41
total;88;84;87
Casats;;;
homes;79;78;76
dones;76;74;79
total;155;152;155
Vidus;;;
homes;3;1;4
dones;18;14;17
total;21;15;21
Separats;;;
homes;3;3;0
dones;0;0;1
total;3;3;1
Divorciats;;;
homes;2;0;1
dones;0;0;0
total;2;0;1
Total;;;
homes;133;129;127
dones;136;125;138
total;269;254;265

