﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Osona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:24
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;31320;27507;58827;22707;22479;45189;1083;5553;6639;3513;3804;7317;1074;708;1785;59700;60057;119757
Menys de 15 anys;12168;11415;23586;0;0;0;0;0;0;0;0;0;0;0;0;12171;11415;23586
De 15 a 19 anys;3783;3546;7332;0;3;3;0;0;0;3;0;3;3;9;12;3795;3555;7353
De 20 a 24 anys;3204;2943;6144;6;51;60;0;0;3;0;6;6;0;0;0;3216;3000;6216
De 25 a 29 anys;2811;2529;5340;99;237;339;3;0;3;15;21;33;0;0;0;2931;2787;5715
De 30 a 34 anys;2160;1701;3864;555;873;1425;0;0;0;45;90;135;204;129;333;2964;2793;5757
De 35 a 39 anys;1824;1383;3207;1368;1740;3105;0;9;9;153;201;351;189;111;300;3531;3441;6972
De 40 a 44 anys;1755;1254;3009;2421;2652;5076;9;27;36;393;501;894;201;114;318;4782;4548;9330
De 45 a 49 anys;1236;837;2073;2838;2862;5703;15;63;78;591;720;1311;156;105;261;4839;4590;9429
De 50 a 54 anys;750;492;1242;2619;2694;5310;30;126;153;663;729;1395;135;75;210;4197;4110;8310
De 55 a 59 anys;534;351;885;2940;2934;5874;51;204;252;609;549;1161;123;72;192;4260;4107;8364
De 60 a 64 anys;399;264;663;2736;2649;5385;96;309;408;450;456;906;21;6;27;3702;3687;7389
De 65 a 69 anys;252;210;462;2292;2091;4386;93;468;561;294;273;570;12;12;21;2943;3051;5997
De 70 a 74 anys;180;159;342;1824;1638;3462;111;633;744;174;144;321;12;12;24;2304;2589;4893
De 75 a 79 anys;96;132;228;1308;1131;2439;138;747;882;66;63;132;9;12;18;1614;2085;3699
De 80 a 84 anys;66;75;144;876;537;1413;153;861;1017;27;30;57;0;15;18;1119;1524;2646
85 anys o més;93;213;309;822;378;1197;387;2112;2499;27;18;48;6;39;45;1332;2766;4101
Resta d'Espanya;1131;972;2103;4122;3933;8052;390;2037;2421;627;606;1230;105;114;219;6372;7659;14028
