﻿Població a 1 de gener. Per sexe i edat any a any
Font-rubí. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:080850
;Homes;Dones;Total
0 anys;7;5;12
1 any;4;6;10
2 anys;8;3;11
3 anys;8;6;14
4 anys;4;3;7
5 anys;6;6;12
6 anys;9;8;17
7 anys;6;7;13
8 anys;5;3;8
9 anys;3;7;10
10 anys;8;7;15
11 anys;10;8;18
12 anys;11;7;18
13 anys;6;10;16
14 anys;9;7;16
15 anys;8;5;13
16 anys;17;9;26
17 anys;19;10;29
18 anys;15;7;22
19 anys;9;5;14
20 anys;8;6;14
21 anys;6;16;22
22 anys;5;4;9
23 anys;7;7;14
24 anys;6;8;14
25 anys;6;7;13
26 anys;11;2;13
27 anys;8;10;18
28 anys;6;3;9
29 anys;9;10;19
30 anys;7;5;12
31 anys;6;5;11
32 anys;11;6;17
33 anys;2;2;4
34 anys;6;5;11
35 anys;6;3;9
36 anys;7;6;13
37 anys;4;5;9
38 anys;5;5;10
39 anys;9;9;18
40 anys;3;11;14
41 anys;11;4;15
42 anys;13;10;23
43 anys;8;16;24
44 anys;17;12;29
45 anys;16;16;32
46 anys;17;15;32
47 anys;12;12;24
48 anys;18;10;28
49 anys;10;9;19
50 anys;21;9;30
51 anys;18;14;32
52 anys;18;12;30
53 anys;6;14;20
54 anys;6;10;16
55 anys;15;12;27
56 anys;14;7;21
57 anys;16;8;24
58 anys;3;10;13
59 anys;11;10;21
60 anys;6;9;15
61 anys;14;7;21
62 anys;10;10;20
63 anys;8;12;20
64 anys;10;8;18
65 anys;9;10;19
66 anys;11;8;19
67 anys;11;4;15
68 anys;7;10;17
69 anys;8;7;15
70 anys;4;5;9
71 anys;10;9;19
72 anys;7;10;17
73 anys;6;7;13
74 anys;14;7;21
75 anys;8;5;13
76 anys;5;3;8
77 anys;6;6;12
78 anys;4;13;17
79 anys;6;3;9
80 anys;3;7;10
81 anys;6;3;9
82 anys;0;4;4
83 anys;4;5;9
84 anys;7;2;9
85 anys;2;6;8
86 anys;2;1;3
87 anys;4;3;7
88 anys;2;3;5
89 anys;4;5;9
90 anys;2;2;4
91 anys;4;4;8
92 anys;0;3;3
93 anys;1;0;1
94 anys;1;2;3
95 anys;1;1;2
96 anys;0;0;0
97 anys;1;0;1
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;768;678;1446

