﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Alpicat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:250236
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2913;159;3072;90;726;384;471;1671;4752
Homes;1521;69;1590;45;411;189;135;780;2361
Dones;1395;93;1488;48;318;195;339;900;2388
Estrangera;186;45;231;3;6;12;90;111;348
Homes;120;21;141;3;6;6;42;57;195
Dones;69;27;96;3;0;9;48;60;153
Total;3102;207;3309;96;735;396;561;1788;5100
Homes;1638;90;1728;45;417;195;174;831;2556
Dones;1464;117;1581;51;318;204;390;963;2541

