﻿Population. By year of arrival in the housing and sex
Rellinars. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081799&lang=en
;Males;Females;Total
2020;54;54;108
2019;33;36;66
2018;33;21;57
2017;21;18;39
2016;21;18;36
2011-2015;48;54;99
2001_2010;138;126;261
Before 2001 or has always lived in the home before 2001;18;12;30
He was born in the municipality and he has always lived in the house after 2001;42;39;81
Not available;39;39;78
Total;444;417;864

