﻿Dedicació a l'explotació de la mà d'obra familiar
Malla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081115&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;27;39
 altres activitats lucratives;;
 principal;5;5
 secundària;0;2
      Dedicació del cònjuge;;
   sols a l'explotació;11;14
 altres activitats lucratives;;
 principal;1;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;16
 persones;7;23
 altres activitats lucratives;;
 principal;;
 explot.;2;1
 persones;2;1
 secundària;;
 explot.;0;0
 persones;0;0

