﻿Població. Per any d'arribada a l'habitatge
Masies de Voltregà, les
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081173
;2021
2020;165
2019;120
2018;108
2017;102
2016;75
2011-2015;291
2001-2010;741
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;180
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;465
No hi consta;930
Total;3168

