﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=com:06
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;25011;21333;46347;15750;15810;31560;663;3096;3762;3129;3309;6438;1173;681;1854;45729;44229;89961
Barcelona;24534;20850;45384;14919;14889;29811;579;2694;3273;2994;3141;6132;1149;657;1806;44175;42231;86406
Girona;81;75;156;63;66;129;6;30;36;18;18;36;3;3;9;171;192;363
Lleida;231;231;462;522;603;1125;48;237;285;75;93;168;18;9;24;897;1170;2067
Tarragona;168;177;342;246;252;498;27;138;165;42;57;99;6;12;15;489;633;1122
Resta d'Espanya;1179;882;2064;5946;5391;11337;528;2766;3294;897;783;1677;147;90;240;8697;9912;18612
Andalusia;426;267;690;3111;2775;5883;258;1422;1680;417;381;798;54;36;90;4263;4881;9144
Aragó;66;66;132;231;198;423;27;108;138;48;36;81;6;12;15;375;417;792
Principat d'Astúries;24;9;36;45;39;84;3;18;24;12;6;18;3;0;6;90;75;165
Illes Balears;36;30;66;15;30;45;0;6;9;6;12;18;3;3;6;60;84;147
Canàries;18;21;39;15;21;36;0;3;6;3;9;12;3;0;3;39;54;93
Cantàbria;9;6;12;15;6;21;0;3;6;3;0;6;3;3;3;27;24;51
Castella - la Manxa;51;33;84;324;273;597;39;150;189;45;36;81;6;6;15;465;498;963
Castella i Lleó;84;78;162;432;414;846;45;192;234;66;45;111;12;3;15;639;732;1371
Comunitat Valenciana;108;87;195;180;147;324;12;75;87;36;33;66;12;3;15;348;342;690
Extremadura;129;78;207;1002;927;1932;102;492;597;126;132;258;15;6;24;1380;1635;3015
Galícia;45;48;96;156;159;315;12;90;99;39;18;57;9;3;12;261;318;582
Comunitat de Madrid;72;69;141;102;99;204;3;27;30;36;24;57;6;6;12;222;222;444
Regió de Múrcia;39;36;75;204;192;393;21;141;162;27;27;54;6;0;9;297;399;696
Comunitat Foral de Navarra;12;12;24;15;24;39;0;9;9;6;6;12;0;0;3;33;51;87
País Basc;33;27;60;54;42;96;3;6;9;18;15;30;3;3;9;111;90;201
Rioja, La;3;0;3;15;18;33;0;6;6;0;3;3;0;3;3;18;27;48
Ceuta i Melilla;27;12;39;30;30;60;3;9;12;6;3;9;3;0;3;66;60;123
Estranger;2874;2118;4992;3468;3690;7158;21;210;234;390;459;849;1365;957;2322;8121;7437;15555
Total;29064;24336;53400;25164;24894;50055;1215;6075;7290;4416;4548;8964;2688;1728;4416;62550;61578;124128

